15067015;;0049232;SOMATULINE AUTOGEL inj 1x90mg;KUT;IPSEN;KUT;ROBA_10%;da;0049232;;0,00
25242001;;;RUBORIL KREM 30ML;KOM;ISIS PHARMA;KOM;ROBA_20%;;;;1.477,52
25242003;3031500311249;;RUBORIL METRO KR.30ML;KOM;ISIS PHARMA;KOM;ROBA_20%;;;3031500311249;1.705,60
25650002;;;CICATRIX GEL RETTALE 30G 5568;KOM;ITALFARM;KOM;ROBA_10%;;;;1.446,83
25650003;;;CICATRIX KR 20G 0153;KOM;ITALFARM;KOM;ROBA_10%;;;;1.446,83
25650001;;;CICATRIX SPRAY 125ML 4197;KOM;ITALFARM;KOM;ROBA_10%;;;;1.575,44
20006045;8600101515612;;ALPHALIPOIN FORTE KAPS A30;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515612;800,00
20006053;8600101515872;;ALPHALIPOIN FORTE KAPS A30 2+1GR;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515872;1.600,00
20006025;8600101515193;;ALPHALIPOIN KAPS A30;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515193;527,69
10042005;8600101515346;1134228;BENEPROST tabl 30x5mg;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_10%;da;1134228;8600101515346;296,20
20006052;;;BETA BRONZ CPS A30+HIT-O-STIK GR;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_20%;;;;670,00
20006014;8600101515117;;BETA BRONZ KAPS A30;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515117;670,00
20006026;8600101515209;;BRUSNICA KAPS A30;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515209;464,00
20006049;8600101515834;;BULACOL 250 MG A10 KESICA;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515834;340,00
20006050;8600101515841;;BULACOL 500MG A10 KESICA;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515841;425,00
20006039;8600101515339;;CAJ UROBITRAT INST A21 KES 5339;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515339;380,00
20006048;8600101515780;;HIT-O-STIK 20 KESICA;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515780;920,00
20006041;8600101515520;;IMUNOCINK ZA DECU TABL A60;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515520;435,00
20006042;8600101515537;;IMUNOCINK ZA ODRASLE TABL A60;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515537;585,00
10042003;8600101515032;3111220;INFLUREX o pras 5x(10+750+60)mg;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_10%;;3111220;8600101515032;195,00
20006038;8600101515353;;KAPILAR KAPS A 60 5353;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515353;580,00
20006055;8600101555902;;KAPILAR KAPS A60 2+1 GRATIS;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_20%;;;8600101555902;1.160,00
10042004;0000086006866;2086922;KOMBINOVANI PRASAK 10x(400+50)mg;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_10%;;2086922;0000086006866;81,00
10042006;86006866;;KOMBINOVANI PRASAK A10 24 U KUT;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_10%;;;86006866;1.800,00
10042007;8600101515049;;KOMBINOVANI PRASAK A200 1 U KUT;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_10%;;;8600101515049;1.415,00
10042002;;2086921;KOMBINOVANI PRASAK200x(400+50)mg;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_10%;;2086921;;1.415,00
20006040;8600101515421;;LAKTOZIM KAPS A60;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515421;648,61
20006047;;;LAXOMUCIL 10KES (5+1GRATIS);KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;;1.250,00
20006028;8600101515254;;LAXOMUCIL 200G 50 DOZA;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515254;830,00
20006054;8600101515964;;LAXOMUCIL FORTE KES A7;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515964;260,00
20006033;8600101515322;;LAXOMUCIL KES BONUS;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_20%;;;8600101515322;430,00
20006011;8600101515179;;LAXOMUCIL KESICE A10;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515179;260,00
20006021;8600101515155;;MEGA GINKO KAPS A30;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515155;330,00
20006031;8600101515278;;OSTEOPLEX B KAPS A60;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515278;739,72
20006032;8600101515285;;PROBIOKID IMMUNO kes a10;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515285;551,00
20006044;8600101515643;;PROBIOKID IMMUNO kes a10 2+1grat;PAK;IVANCIC I SINOVI ZU;PAK;ROBA_20%;;;8600101515643;1.102,00
20006034;8600101515124;;PROBIOTIC FORTE KAPS A 10 5124;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515124;432,00
20006019;8600101515131;;PROBIOTIC KAPS A10;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515131;312,00
20006036;8600101515063;;REHIDRAN PLV A20 5063;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515063;1.000,00
20006051;8600101515865;;STOPACID PRAS A10;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515865;345,00
20006043;8600101515544;;TOTAL D KAPS 30X400 IJ;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;8600101515544;300,00
20006030;8600101515261;;UROBITRAT INSTANT CAJ 120G;KOM;IVANCIC I SINOVI ZU;KOM;ROBA_20%;;;8600101515261;800,00
20006018;86006859;;VITAMIN C PLV 10X1000MG;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;86006859;130,00
20006001;86006835;;VITAMIN C PLV 10X500MG;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;86006835;95,00
20006007;86006842;;VITAMIN C PLV 25X50MG;KUT;IVANCIC I SINOVI ZU;KUT;ROBA_20%;;;86006842;130,00
25534001;5010415364500;;TOM-TIP GLODALICA 1 FAZA 3+ 5071;KOM;JACKEL;KOM;ROBA_20%;;;5010415364500;423,56
25534002;5010415331281;;TOM-TIP GRICKALICA ZA NOKTE;KOM;JACKEL;KOM;ROBA_20%;;;5010415331281;243,33
25534003;5010415302922;;TOM-TIP KAS SA INDIK A4 9260;KOM;JACKEL;KOM;ROBA_20%;;;5010415302922;423,56
25534004;;;TOM-TIP PORTIKLA PLASTICNA 0061;KOM;JACKEL;KOM;ROBA_20%;;;;325,59
25274022;3856013206116;;AQUA MARIS BABY KAPI 15ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013206116;244,00
25274024;3856013207410;;AQUA MARIS BABY SPR NOS 50ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013207410;457,32
25274019;3856013206932;;AQUA MARIS KES 30X2.97;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013206932;478,80
25274021;3858881052734;;AQUA MARIS MAST ZA NOS 10G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3858881052734;166,86
25274014;5310135002974;;AQUA MARIS PLUS SPR NOS 30ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;5310135002974;316,21
25274028;3856013206925;;AQUA MARIS SISTEM&KES 30X2.97G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013206925;1.357,00
25274035;8606011951939;;AQUA MARIS SPR 30ML+30ML GRATIS;PAK;JADRAN GALENSKI LABORATORIJ;PAK;ROBA_20%;;;8606011951939;295,61
25274023;3856013212155;;AQUA MARIS SPR NOS 100ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013212155;501,97
25274025;3856013207397;;AQUA MARIS SPR NOS 50ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013207397;469,21
25274018;3856013204273;;AQUA MARIS SPR ZA GRLO 30ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013204273;313,12
25274009;3858881050686;;AQUA MARIS SPREJ 30ML 4677;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881050686;295,61
25274031;3856013204679;;AQUA MARIS STRONG SPR NOS 30ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013204679;301,00
15179003;3858881058095;1058100;DRAMINA tabl 10x50mg;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;1058100;3858881058095;176,00
25274003;3858881054363;;FEMINAL KAPS A 30;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881054363;829,52
15179001;3858881053311;1061050;FOLACIN tabl 20x5mg;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;da;1061050;3858881053311;110,10
25274026;3856013209490;;LACTOGYN GEL 50G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013209490;567,74
25274001;3858881058828;;LACTOGYN KAPS A15;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881058828;754,11
25274032;3856013207687;;LACTOGYN SAP 250ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013207687;663,60
15179011;;1122163;LARONA KAPS 28X15MG;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;da;1122163;;439,00
15179010;;1122162;LARONA KAPS 28X30MG;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;da;1122162;;760,00
15179002;3856013208363;7099149;LATANOX kapi o 50mcg/mL 2.5mL;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;7099149;3856013208363;0,00
15179014;3856013210472;7110277;MERALYS SPR 0.05% 1X10ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;7110277;3856013210472;292,52
15179015;3856013210465;7110278;MERALYS SPR 0.1% 1X10ML;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;7110278;3856013210465;331,83
25274020;3856013205041;;NORMIA KAPS A15;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013205041;428,48
25274013;3856013205065;;NORMIA KES 10X1G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013205065;475,86
25274034;3856013215453;;NORMIA ORS KES 10X1G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013215453;653,02
25274012;3858881053267;;PANTEXOL KR 25G 3267;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881053267;143,00
25274015;3858881053250;;PANTEXOL MAST 25G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3858881053250;147,29
25274033;3858881055220;;PANTEXOL PLUS KR 25G;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3858881055220;157,00
25274017;;;PROLIFE KAPS A20;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;;571,66
25274030;3856013214388;;PROLIFE PASTILE A24;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013214388;647,85
25274029;3856013214395;;PROLIFE SUSPENZIJA A7;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3856013214395;664,69
15179005;3858881053335;4150420;ROZAMET krem 1% 25g;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;4150420;3858881053335;445,60
15179004;3856013204556;;SEPTOGAL PAST A30 BEZ SECERA;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_10%;;;3856013204556;0,00
25274002;3858881054714;;SEPTOGAL SPREJ 30ML;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881054714;371,67
25274005;3858881051898;;SIRUP ISLANDSKOG LISAJA 150ML;KOM;JADRAN GALENSKI LABORATORIJ;KOM;ROBA_20%;;;3858881051898;385,00
25274027;3858881057869;;VITALIA OCULO PLUS KAPS A30;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3858881057869;585,00
25274016;3858881051904;;VITALIA UROSTAT KAPS A30;KUT;JADRAN GALENSKI LABORATORIJ;KUT;ROBA_20%;;;3858881051904;770,00
15025011;5310010005274;1102101;NITROGLICERIN tabl 40x0.5mg;KUT;JAKA LEK;KUT;ROBA_10%;;1102101;5310010005274;139,50
25047017;5310010064578;;AMINALON TABL 100X250MG;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010064578;800,00
25047018;5310010064622;;B-KOMPLEKS TABL A30;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010064622;100,00
25047023;8608808010478;;JEKODERM MAST 25G;KUT;JAKA NELEK;KUT;ROBA_20%;;;8608808010478;135,00
25047019;5310010067234;;KANTARION VAG 5X870MG;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010067234;120,00
25047016;5310010014214;;OLIGOJAK SE KAPS A30;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010014214;180,00
25047021;5310010035035;;PANTENOL KREM 5% 30G;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010035035;120,00
25047022;5310010035028;;PANTENOL MAST 5% 30G;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010035028;120,00
25047020;5310010040046;;PANTENOL RASTVOR 5% 100ML;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010040046;130,00
25047015;5310010064516;;PENTOVIT FILM TABL A20;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010064516;180,00
25047024;5310010008060;;VITAMIN C POMORAN tabl 30x50mg;KUT;JAKA NELEK;KUT;ROBA_20%;;;5310010008060;65,00
15129012;8606102804779;4167183;BENGAY GREASELESS krem15%+10%50g;KUT;JANSEN CILAG;KUT;ROBA_10%;;4167183;8606102804779;279,30
25228001;790011047018;;BONE-UP KAPS A120;KUT;JARROW FORMULAS INC;KUT;ROBA_20%;;;790011047018;1.410,00
25228005;790011100010;;GERMANIJUM GE 132 100MG A30;KUT;JARROW FORMULAS INC;KUT;ROBA_20%;;;790011100010;2.200,00
25228004;790011060154;;Q-ABSORB CO Q10 KAPS 30X100MG;KOM;JARROW FORMULAS INC;KOM;ROBA_20%;;;790011060154;2.190,00
25228002;790011060130;;Q-ABSORB CO Q10 KAPS 60X30MG;KOM;JARROW FORMULAS INC;KOM;ROBA_20%;;;790011060130;1.485,00
25228007;790011120261;;TOCO-SORB KAPS A60;KUT;JARROW FORMULAS INC;KUT;ROBA_20%;;;790011120261;1.800,00
25228006;790011300021;;VITAMIN D3 400IJ A100;KUT;JARROW FORMULAS INC;KUT;ROBA_20%;;;790011300021;605,00
20105005;8600102008410;;ALGI POOL 1L;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008410;398,00
20105006;8600102008076;;ALKOSEPT AEROSOL PUMPICA 250ML;KOM;JASVEL D.O.O.;KOM;ROBA_10%;;;8600102008076;130,00
20105001;8600102008014;;ASEPSOL 5% 1L;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008014;155,00
20105002;8600102008038;;ASEPSOL 5% 250ML;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008038;66,00
20105004;8600102008441;;ASEPSOL AEROSOL PUMPICA 1% 750ML;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008441;135,00
20105003;8600102008021;;ASEPSOL AEROSOL PUMPICA 250ML;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008021;110,00
20105008;8600102008366;;HLORNI GRANULATI 1KG;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008366;780,00
20105009;8600102008496;;HLORNI GRANULATI 200G;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008496;280,00
20105010;8600102008045;;KOLIBRI TEC SAP SA DEZIFIC 1L;KOM;JASVEL D.O.O.;KOM;ROBA_10%;;;8600102008045;195,00
20105007;8600102008458;;MARAMICE VL ASSEPTA;KOM;JASVEL D.O.O.;KOM;ROBA_20%;;;8600102008458;6,50
25045115;5000204584257;;AUTAN JUNIOR RASPRSIV 100ML 4257;KUT;JOHNSON;KUT;ROBA_20%;;;5000204584257;456,00
25045117;5000204616392;;AUTAN RASPRSIVAC TROPIC100ML6392;KUT;JOHNSON;KUT;ROBA_20%;;;5000204616392;485,00
25045118;5000204645354;;AUTAN SPR SUVI TROPIC140ML5354;KUT;JOHNSON;KUT;ROBA_20%;;;5000204645354;473,00
25045068;5000204542837;;RAID 4SEASONS PR MOLJAC A4J/Z837;KUT;JOHNSON;KUT;ROBA_20%;;;5000204542837;0,00
25045066;5000204542806;;RAID 4SEASONS PR MOLJACA4P/L806;KUT;JOHNSON;KUT;ROBA_20%;;;5000204542806;0,00
25045049;;;RAID AP EL N&D PR KOMA.+PUNJ5817;KOM;JOHNSON;KOM;ROBA_20%;;;;240,00
25045047;;;RAID AP PR MUVA I KOM N&D C817;KOM;JOHNSON;KOM;ROBA_20%;;;;478,00
25045064;5000204542158;;RAID APAR N&D BEZ MIRIS 158;KOM;JOHNSON;KOM;ROBA_20%;;;5000204542158;498,00
25045032;8002030144442;;RAID APARAT+TEC.PR.KOMAR.144442;KOM;JOHNSON;KOM;ROBA_20%;;;8002030144442;499,00
25036781;5000204617955;;RAID DOP PR MUV I KOM DAN-NOC955;PAK;JOHNSON;PAK;ROBA_20%;;;5000204617955;240,00
25045114;5000204515503;;RAID FENJER 5503;KUT;JOHNSON;KUT;ROBA_20%;;;5000204515503;337,00
25045112;5000204515534;;RAID FENJER PUNJENJE A3 5534;KUT;JOHNSON;KUT;ROBA_20%;;;5000204515534;258,00
25036358;8711800118582;;RAID GEL PR MOLJ BOR A 2 118582;KOM;JOHNSON;KOM;ROBA_20%;;;8711800118582;202,00
25036359;8711800118551;;RAID GEL PR MOLJ LAV A 2 118551;KOM;JOHNSON;KOM;ROBA_20%;;;8711800118551;202,00
25045011;8002030140628;;RAID GEL PR MOLJACA 5+1 140628;KUT;JOHNSON;KUT;ROBA_20%;;;8002030140628;508,00
25045030;8002030143759;;RAID MAMAC ZAMKA ZA BUBASV143759;KOM;JOHNSON;KOM;ROBA_20%;;;8002030143759;274,00
25045120;5000204652109;;RAID N&D EL AP PROT MRAV2109;KUT;JOHNSON;KUT;ROBA_20%;;;5000204652109;498,00
25045116;5000504562446;;RAID PROTECT PR MOLJ A2 62446;KOM;JOHNSON;KOM;ROBA_20%;;;5000504562446;0,00
25045063;5000204542189;;RAID PUNJ N&D BEZ MIRIS 189;KOM;JOHNSON;KOM;ROBA_20%;;;5000204542189;140,00
25045065;5000204516531;;RAID PUNJ N&D PR TIG KOM A2 531;KUT;JOHNSON;KUT;ROBA_20%;;;5000204516531;478,00
25045048;8002030145401;;RAID PUNJ ZA AP N&D 45401;KOM;JOHNSON;KOM;ROBA_20%;;;8002030145401;280,00
25045111;3092830003648;;RAID SPIRALE PR KOMAR A10 3648;KUT;JOHNSON;KUT;ROBA_20%;;;3092830003648;160,00
25045119;5000204642025;;RAID SPR PROT SVIH INS 300ML2025;KUT;JOHNSON;KUT;ROBA_20%;;;5000204642025;265,00
25045113;5000204589641;;RAID TABL DUOPAK PR KOM A60 9641;KUT;JOHNSON;KUT;ROBA_20%;;;5000204589641;287,00
25045010;8002030141557;;RAID TECNOST ZA EL APARAT 141557;KOM;JOHNSON;KOM;ROBA_20%;;;8002030141557;334,00
25045028;;;RAID ZAMKA ZA BUBASVABE;KOM;JOHNSON;KOM;ROBA_20%;;;;0,00
25045029;8002030143773;;RAID ZAMKA ZA MRAVE 143773;KOM;JOHNSON;KOM;ROBA_20%;;;8002030143773;207,00
15129016;8606102804724;9089172;NICORETTE flast 7x10mg/16h;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;9089172;8606102804724;1.102,50
15129017;8606102804731;9089171;NICORETTE flast 7x15mg/16h;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;9089171;8606102804731;1.102,50
15129015;8606102804748;9089170;NICORETTE flast 7x25mg/16h;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;9089170;8606102804748;1.102,50
15129010;8606102804786;9089104;NICORETTE FRESHMINT guma 30x2mg;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;9089104;8606102804786;593,58
15129011;8606102804861;9089105;NICORETTE FRESHMINT guma 30x4mg;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;9089105;8606102804861;593,58
15129014;8606102804922;7110274;OLYNTH HA spr 0.1% 1x10mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7110274;8606102804922;329,28
15129003;8606102804939;7110270;OLYNTH kapi 0.05% 1x10mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7110270;8606102804939;185,22
15129004;8606102804946;7110271;OLYNTH kapi 0.1% 1x10mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7110271;8606102804946;195,51
15129005;8606102804953;7110276;OLYNTH spr 0.05% 1x10mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7110276;8606102804953;241,08
15129006;8606102804960;7110273;OLYNTH spr 0.1% 1x10mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7110273;8606102804960;241,08
15129007;8606102804991;7091130;VISINE kapi o 0.05% 1x15mL;KUT;JOHNSON&JOHNSON CONSUMER ZUG DIVISION;KUT;ROBA_10%;;7091130;8606102804991;219,03
10005017;8608811003511;;BARALGIN M INJ 5X2.5G/5ML;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;;8608811003511;103,60
10005031;8608811001722;;LASIX INJ 50X20MG/2ML;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;;8608811001722;636,00
10005032;8608811001715;;LASIX INJ 5X20MG/2ML;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;;8608811001715;72,50
10005074;8608811002613;0321140;TOLYCAR inj/inf 1X0.5g;KUT;JUGOREMEDIJA;KUT;ROBA_10%;da;0321140;8608811002613;0,00
10005049;8608811002620;0321141;TOLYCAR inj/inf 1x1g;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;0321141;8608811002620;313,70
10005103;8608811002651;0321144;TOLYCAR inj/inf 20x1g;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;0321144;8608811002651;5.822,40
10005122;8608811002736;;TRENTAL 400 TABL 20X400MG;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;;8608811002736;194,40
10005050;8608811002712;;TRENTAL INJ 5X100MG/5ML;KUT;JUGOREMEDIJA;KUT;ROBA_10%;;;8608811002712;234,10
25542001;8698934520705;;INHALATOR KOMPRESORSKI AERO CARE;KOM;KARE MEDICAL LTD;KOM;ROBA_10%;;;8698934520705;4.350,00
25542002;8698934521504;;INHALATOR KOMPRESORSKI KUCE;KOM;KARE MEDICAL LTD;KOM;ROBA_10%;;;8698934521504;4.350,00
25542003;8698934521511;;INHALATOR KOMPRESORSKI PILE;KOM;KARE MEDICAL LTD;KOM;ROBA_10%;;;8698934521511;4.350,00
25349003;850989002072;;KINESIO TEX TRAKA BEZ;KOM;KINESIO USA,LLC;KOM;ROBA_20%;;;850989002072;1.310,00
25349002;850989002119;;KINESIO TEX TRAKA CRNA;KOM;KINESIO USA,LLC;KOM;ROBA_20%;;;850989002119;1.310,00
25349004;850989002096;;KINESIO TEX TRAKA PLAVA;KOM;KINESIO USA,LLC;KOM;ROBA_20%;;;850989002096;1.310,00
25349005;850989002102;;KINESIO TEX TRAKA ROZE;KOM;KINESIO USA,LLC;KOM;ROBA_20%;;;850989002102;1.310,00
20246001;8606003062018;;GORSKA VILA CAJ FILT A25;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003062018;230,00
20246002;8606003062025;;GORSKI CAR CAJ FILT A25;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003062025;230,00
25187009;8606003061356;;KIRK DERMACAL KR ZA RUKE 100ML;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061356;150,00
25187017;8606003061103;;KIRKOLINA ANTICELULIT GEL 200G;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061103;399,00
20246014;8606003061936;;KIRKOLINA BRONHIHERB SIR 200ML;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061936;190,00
20246015;8606003061530;;KIRKOLINA CAJ BRUSN 10% A20+GRAT;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061530;123,00
20246016;8606003061547;;KIRKOLINA CAJ BRUSN 20% A20+GRAT;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061547;135,00
20246017;8606003061523;;KIRKOLINA CAJ BRUSN 30% A20+GRAT;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003061523;155,00
25187025;8606003060168;;KIRKOLINA CAJ DECIJI FILT A20;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;8606003060168;95,00
25187029;8606003060120;;KIRKOLINA CAJ HAWAI COCT FILTA20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060120;59,00
20246004;8606003061868;;KIRKOLINA CAJ IMUNITET FILT A25;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061868;135,00
25187034;8606003060175;;KIRKOLINA CAJ JAB+CIM FILT A20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060175;59,00
25187036;8606003061646;;KIRKOLINA CAJ KAMIL+LAVAN FILA20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061646;95,00
25187035;8606003061653;;KIRKOLINA CAJ NANA+POMOR FILTA20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061653;95,00
25187028;8606003060090;;KIRKOLINA CAJ NARODNI FILT A20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060090;34,00
25187019;;;KIRKOLINA CAJ PR CELUL FIL LUX;KOM;KIRKA PHARMA;KOM;ROBA_20%;;;;165,00
25187005;8606003060205;;KIRKOLINA CAJ PR CELULITA FILTER;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060205;110,00
25187004;8606003061394;;KIRKOLINA CAJ PR CELULITA100G;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061394;149,50
20246005;8606003061820;;KIRKOLINA CAJ PR PUSENJA FIL A25;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061820;135,00
25187033;8606003060151;;KIRKOLINA CAJ RTANJSKI FILT A20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060151;33,00
25187037;8606003060113;;KIRKOLINA CAJ SUMS VOCE FIL A20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003060113;59,00
20246003;8606003061844;;KIRKOLINA CAJ UROLOSKI FIL A20;KUT;KIRKA PHARMA;KUT;ROBA_20%;;;8606003061844;135,00
